"";"EPOQUE";"Effectif";"Frequence";"Epoque"
"1";1;64910240,4537342;0,0457269674992124;"Les années 1950"
"2";2;170585117,8905;0,120171179263895;"Les années 1960"
"3";3;244548148,558534;0,172275517128906;"Les années 1970"
"4";4;324714302,997006;0,228749736187725;"Les années 1980"
"5";5;111152901,945315;0,0783032861867044;"Les années 1990"
"6";6;17896997,9624596;0,012607801765057;"Les années 2000"
"7";7;5645670,3176075;0,00397717496222362;"Les années 2010"
"8";8;43028288,1006737;0,0303119063767552;"Une autre période du passé"
"9";9;366541813,735641;0,258215737403385;"Maintenant"
"10";10;37288158,7561847;0,0262681883726013;"Dans l'avenir"
"11";98;606208,2394623;0,000427052253540877;"Refus"
"12";99;31521506,0672069;0,0222057856108046;"Ne sait pas"
"13";999998;1078360,74924272;0,000759666989189397;"Ne sait pas"
