"";"wavenew";"Aspect";"Status";"Effectif";"Part";"Label"
"1";2016-06-07;"AGRESS";"Insatisfaits";5762542,2298381;0,13475470175509;"Agression ressentie"
"2";2016-06-07;"AGRESS";"Milieu";12291188,3974762;0,287424431901137;"Agression ressentie"
"3";2016-06-07;"AGRESS";"Très satisfaits";24709469,1333237;0,577820866343774;"Agression ressentie"
"4";2016-06-07;"COMPAR";"Insatisfaits";3412414,1642308;0,0808331885900791;"Comparaison avec les autres Français"
"5";2016-06-07;"COMPAR";"Milieu";34638267,1157952;0,8205104783451;"Comparaison avec les autres Français"
"6";2016-06-07;"COMPAR";"Très satisfaits";4164827,2722324;0,0986563330648209;"Comparaison avec les autres Français"
"7";2016-06-07;"DEPRIM";"Insatisfaits";6402440,449338;0,148074797667207;"Déprimé hier"
"8";2016-06-07;"DEPRIM";"Milieu";16130692,908612;0,373068536533056;"Déprimé hier"
"9";2016-06-07;"DEPRIM";"Très satisfaits";20704747,430699;0,478856665799738;"Déprimé hier"
"10";2016-06-07;"EQUILIBR";"Insatisfaits";6385928,1094917;0,254399072517711;"Équilibre travail / famille"
"11";2016-06-07;"EQUILIBR";"Milieu";16433795,5246779;0,654680457991649;"Équilibre travail / famille"
"12";2016-06-07;"EQUILIBR";"Très satisfaits";2282286,5512139;0,0909204694906402;"Équilibre travail / famille"
"13";2016-06-07;"FUTUREU";"Insatisfaits";3773764,6092584;0,0995630038177112;"Prochaine génération en Europe"
"14";2016-06-07;"FUTUREU";"Milieu";30365341,903749;0,801126981919305;"Prochaine génération en Europe"
"15";2016-06-07;"FUTUREU";"Très satisfaits";3764175,4748256;0,099310014262984;"Prochaine génération en Europe"
"16";2016-06-07;"FUTURFRA";"Insatisfaits";6216198,4316097;0,149464101427855;"Prochaine génération en France"
"17";2016-06-07;"FUTURFRA";"Milieu";31878687,9348614;0,76650053876244;"Prochaine génération en France"
"18";2016-06-07;"FUTURFRA";"Très satisfaits";3495022,9978868;0,0840353598097041;"Prochaine génération en France"
"19";2016-06-07;"HEUREUX";"Insatisfaits";5483267,569676;0,12678307122921;"Heureux hier"
"20";2016-06-07;"HEUREUX";"Milieu";29382205,4066019;0,679369772421413;"Heureux hier"
"21";2016-06-07;"HEUREUX";"Très satisfaits";8383736,2163503;0,193847156349377;"Heureux hier"
"22";2016-06-07;"NIVVIE";"Insatisfaits";5283415,8396749;0,12236892645226;"Niveau de vie"
"23";2016-06-07;"NIVVIE";"Milieu";33877103,6101072;0,784625879521135;"Niveau de vie"
"24";2016-06-07;"NIVVIE";"Très satisfaits";4015603,7119759;0,0930051940266051;"Niveau de vie"
"25";2016-06-07;"RELPROCH";"Insatisfaits";814892,0247242;0,0188812901928674;"Relation avec les proches"
"26";2016-06-07;"RELPROCH";"Milieu";22979459,1053549;0,532440891160006;"Relation avec les proches"
"27";2016-06-07;"RELPROCH";"Très satisfaits";19364353,4076031;0,448677818647127;"Relation avec les proches"
"28";2016-06-07;"RELTRAV";"Insatisfaits";2859554,0451295;0,1143960810107;"Relations de travail"
"29";2016-06-07;"RELTRAV";"Milieu";17831042,9521927;0,713328512723366;"Relations de travail"
"30";2016-06-07;"RELTRAV";"Très satisfaits";4306361,114049;0,172275406265934;"Relations de travail"
"31";2016-06-07;"SANTE";"Insatisfaits";5210183,0738295;0,120779377728726;"Santé"
"32";2016-06-07;"SANTE";"Milieu";27694463,6326474;0,641996650920648;"Santé"
"33";2016-06-07;"SANTE";"Très satisfaits";10233372,1491238;0,237223971350626;"Santé"
"34";2016-06-07;"SECURITE";"Insatisfaits";6404986,8847199;0,151937507185958;"Sécurité dans votre quartier"
"35";2016-06-07;"SECURITE";"Milieu";20643537,9527349;0,489700877221143;"Sécurité dans votre quartier"
"36";2016-06-07;"SECURITE";"Très satisfaits";15106878,4158102;0,358361615592899;"Sécurité dans votre quartier"
"37";2016-06-07;"SENS";"Insatisfaits";3551624,5913464;0,0834572158329088;"Sens de la vie"
"38";2016-06-07;"SENS";"Milieu";30457443,3634883;0,715698790547461;"Sens de la vie"
"39";2016-06-07;"SENS";"Très satisfaits";8547163,4734599;0,20084399361963;"Sens de la vie"
"40";2016-06-07;"SOUTIEN";"Insatisfaits";3412377,5890021;0,0792436578883953;"Soutien"
"41";2016-06-07;"SOUTIEN";"Milieu";22570378,7537607;0,524138764168111;"Soutien"
"42";2016-06-07;"SOUTIEN";"Très satisfaits";17079082,0419317;0,396617577943494;"Soutien"
"43";2016-06-07;"TEMPSLIB";"Insatisfaits";7238499,7653281;0,171889835091318;"Temps libre"
"44";2016-06-07;"TEMPSLIB";"Milieu";26886977,7570143;0,638474590397067;"Temps libre"
"45";2016-06-07;"TEMPSLIB";"Très satisfaits";7985795,4420105;0,189635574511615;"Temps libre"
"46";2016-06-07;"TRAVAIL";"Insatisfaits";1834858,1559162;0,0732437184476194;"Travail"
"47";2016-06-07;"TRAVAIL";"Milieu";18356535,6140456;0,732754693791305;"Travail"
"48";2016-06-07;"TRAVAIL";"Très satisfaits";4860012,6141694;0,194001587761076;"Travail"
"49";2016-06-07;"VIACTUEL";"Insatisfaits";4095829,3400966;0,0948505459031705;"Satisfaction de vie"
"50";2016-06-07;"VIACTUEL";"Milieu";36214372,0244686;0,838646503757976;"Satisfaction de vie"
"51";2016-06-07;"VIACTUEL";"Très satisfaits";2871725,5405038;0,0665029503388534;"Satisfaction de vie"
"52";2016-06-07;"VIEFUTUR";"Insatisfaits";9358521,7559231;0,224751984741689;"Vie future"
"53";2016-06-07;"VIEFUTUR";"Milieu";29650551,7779158;0,712080447593666;"Vie future"
"54";2016-06-07;"VIEFUTUR";"Très satisfaits";2630255,1095945;0,0631675676646457;"Vie future"
"55";2016-06-07;"VIEPASSE";"Insatisfaits";5580620,7235;0,129886163236847;"Année dernière"
"56";2016-06-07;"VIEPASSE";"Milieu";33683989,7487185;0,783978056875794;"Année dernière"
"57";2016-06-07;"VIEPASSE";"Très satisfaits";3700864,713339;0,0861357798873598;"Année dernière"
"58";2016-09-07;"AGRESS";"Insatisfaits";4823581,6464699;0,11283319100124;"Agression ressentie"
"59";2016-09-07;"AGRESS";"Milieu";12155748,4588586;0,284347190147636;"Agression ressentie"
"60";2016-09-07;"AGRESS";"Très satisfaits";25770339,5944045;0,602819618851124;"Agression ressentie"
"61";2016-09-07;"COMPAR";"Insatisfaits";3369482,5602382;0,0798540702496156;"Comparaison avec les autres Français"
"62";2016-09-07;"COMPAR";"Milieu";35016712,2188912;0,829868369237155;"Comparaison avec les autres Français"
"63";2016-09-07;"COMPAR";"Très satisfaits";3809306,9618031;0,0902775605132292;"Comparaison avec les autres Français"
"64";2016-09-07;"DEPRIM";"Insatisfaits";5948067,0621625;0,137464445713711;"Déprimé hier"
"65";2016-09-07;"DEPRIM";"Milieu";14119133,6051719;0,326304134554789;"Déprimé hier"
"66";2016-09-07;"DEPRIM";"Très satisfaits";23202657,4496524;0,5362314197315;"Déprimé hier"
"67";2016-09-07;"EQUILIBR";"Insatisfaits";5692341,4627691;0,220896762430316;"Équilibre travail / famille"
"68";2016-09-07;"EQUILIBR";"Milieu";17760763,4680746;0,689223437147741;"Équilibre travail / famille"
"69";2016-09-07;"EQUILIBR";"Très satisfaits";2316134,0572777;0,0898798004219428;"Équilibre travail / famille"
"70";2016-09-07;"FUTUREU";"Insatisfaits";3753244,4851822;0,0983255587863307;"Prochaine génération en Europe"
"71";2016-09-07;"FUTUREU";"Milieu";30418360,3385249;0,796884479403752;"Prochaine génération en Europe"
"72";2016-09-07;"FUTUREU";"Très satisfaits";4000001,1301253;0,104789961809917;"Prochaine génération en Europe"
"73";2016-09-07;"FUTURFRA";"Insatisfaits";5805210,634677;0,138896450147018;"Prochaine génération en France"
"74";2016-09-07;"FUTURFRA";"Milieu";32033044,1567442;0,766428024884581;"Prochaine génération en France"
"75";2016-09-07;"FUTURFRA";"Très satisfaits";3956986,4010811;0,0946755249684011;"Prochaine génération en France"
"76";2016-09-07;"HEUREUX";"Insatisfaits";5125245,3639828;0,11862877616884;"Heureux hier"
"77";2016-09-07;"HEUREUX";"Milieu";29016758,6824874;0,671621030103249;"Heureux hier"
"78";2016-09-07;"HEUREUX";"Très satisfaits";9062061,0168686;0,209750193727911;"Heureux hier"
"79";2016-09-07;"NIVVIE";"Insatisfaits";4938559,2712226;0,114329365470956;"Niveau de vie"
"80";2016-09-07;"NIVVIE";"Milieu";34213642,4187748;0,792057726426831;"Niveau de vie"
"81";2016-09-07;"NIVVIE";"Très satisfaits";4043693,3530584;0,0936129081022125;"Niveau de vie"
"82";2016-09-07;"RELPROCH";"Insatisfaits";945998,2413779;0,02186493029847;"Relation avec les proches"
"83";2016-09-07;"RELPROCH";"Milieu";23938132,8136059;0,553283909579621;"Relation avec les proches"
